Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Road Safety Services LTD,29/03/2023,PE148454,2190.00,0.00,"Local Event Organisers`s Training 2023For the delivery of 2 x LANTRA Training days at the Civic Centre to accredit 20 x volunteer marshals. The cost for 2 x full days is �2,540",Creative People and Places Contribution,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Cultural and Related Services,132A,Preston City Council,24/03/2023,RS148279,5.40,0.00,Craft and chat100 x A5 1pp4 x A4 1pp,Creative People and Places Contribution,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Dennis Eagle LTD,21/03/2023,PE147915,-1367.25,0.00,Offse via PE147915,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,10/03/2023,PE147948,3.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,10/03/2023,PE147947,90.81,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,13/03/2023,PE147934,24.73,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,28/03/2023,PE148399,90.12,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,29/03/2023,PE148484,84.24,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,28/03/2023,PE148397,62.12,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,28/03/2023,PE148400,50.71,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148401,36.50,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,29/03/2023,PE148485,6.55,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,29/03/2023,PE148486,6.55,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,28/03/2023,PE148407,24.27,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,28/03/2023,PE148408,74.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,13/03/2023,PE147961,32.08,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,13/03/2023,PE147960,32.08,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148405,32.51,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148404,32.51,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147959,16.92,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147958,33.84,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,10/03/2023,PE147957,11.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147951,54.99,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147950,73.50,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147949,6.97,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148403,9.61,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148402,21.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,10/03/2023,PE147948,3.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,10/03/2023,PE147952,19.60,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147954,59.38,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147956,449.98,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,13/03/2023,PE147955,126.53,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,28/03/2023,PE148398,9.48,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,28/03/2023,PE148406,32.51,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,13/03/2023,PE147932,16.71,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,13/03/2023,PE147933,16.71,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,13/03/2023,PE147936,6.64,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,EK Motors Factors LTD,13/03/2023,PE147935,6.64,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,24/03/2023,PE148314,198.43,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,15/03/2023,PE147709,113.28,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,24/03/2023,PE148314,198.43,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,15/03/2023,PE147709,113.28,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,15/03/2023,PE147709,113.29,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,FR Sharrock LTD,24/03/2023,PE148314,198.43,0.00,Parts,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,21/03/2023,PE148090,322.50,0.00,Tyres,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,07/03/2023,PE147753,322.50,0.00,Tyre - Continental RV20 (front),Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,21/03/2023,PE148090,322.50,0.00,Tyres,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,21/03/2023,PE148090,322.50,0.00,Tyres,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,22/03/2023,PE148137,367.70,0.00,Nozzle Wheel Assembly,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Bucher Municipal Limited,02/03/2023,PE147603,1317.59,0.00,"invoice 62184985 . 1 x impeller - balanced, HT DC",Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Chris Allen Garages LTD,10/03/2023,PE147964,335.12,0.00,Pad seat cushionCover Assy,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,Amazon Business,21/03/2023,PE148114,7.24,0.00,Toggle switch Rocker switch,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,Amazon Business,22/03/2023,PE148131,99.91,0.00,Trailer light,Daywork Materials (Excl.Tyres),
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Experian Ltd,08/03/2023,RS147792,5.00,0.00,One stop search - person,Debtor Tracing,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Experian Ltd,08/03/2023,RS147791,2054.81,0.00,CV plus - manual invoice Annual bill one-off,Debtor Tracing,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Experian Ltd,08/03/2023,RS147839,11.00,0.00,Investigation Services,Debtor Tracing,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,European Electronique LTD,27/03/2023,RS148353,46617.56,0.00,"x2 GUARDiAN Appliances (Small Spec) : 20TB Front End Capacity: 5 Years(60 Months) Support, Installation & Project Management Included :",Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,15/03/2023,RS148054,12793.10,0.00,"FG-200F-BDL-950-60 - FortiGate: FortiGate-200F Hardware plus 5 Year FortiCare 1 12,793.10 20.0 12,793.10Premium and FortiGuard Unified Threat Protec",Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,15/03/2023,RS148054,102.00,0.00,"TNPSFP-SFP-10G-SR - 10Gb SFP+ SR Multimode, &#955; 850 nm, 300 m, LCLifetime warranty10G-T SFP+ optics number",Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,15/03/2023,RS148054,6461.16,0.00,FC2-10-CGSLB-330-02-60 - FortiADC Services: FortiGSLB Cloud Service 5 Year FortiGSLB Cloud Service - 100 DNS QPS - Annual Subscription (covers full 5yr term),Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,15/03/2023,RS148054,717.91,0.00,FC2-10-CGSLB-332-02-60 - FortiADC Services: FortiGSLB Cloud Service with Additional Advanced Health Checks 5 Year FortiGSLB Cloud Service (full 5 yr term),Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,15/03/2023,RS148054,70.00,0.00,delivery,Disaster Recovery,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,28/03/2023,PE148338,121.68,0.00,Payment for Clinical Waste Collection Provision  for March 2023,Disposal Costs Hazardous Waste,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,07/03/2023,PE147778,1812.98,0.00,Marine Hall Bar order 2/3/23,Drinks,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,28/03/2023,PE148191,1439.43,0.00,Bar - Marine Hall,Drinks,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,29/03/2023,PE148446,687.95,0.00,Bar - Marine Hall,Drinks,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,L W C Drinks LTD,03/03/2023,PE147716,1806.03,0.00,Marine Hall Bar,Drinks,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,08/03/2023,PE147761,0.33,0.00,Electricity Charges for the period 01/02/23-28/02/23,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,08/03/2023,PE147760,209.95,0.00,Electricity charges for the period 01/02/23-28/02/23,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Parking Services,133F,N Power LTD,08/03/2023,PE147761,1.82,0.00,Electricity Charges for the period 01/02/23-28/02/23,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Parking Services,133F,N Power LTD,08/03/2023,PE147762,286.05,0.00,Electricity chrges for the period 01/02/23-28/02/23,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Parking Services,133F,N Power LTD,08/03/2023,PE147760,1177.46,0.00,Electricity charges for the period 01/02/23-28/02/23,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/03/2023,PE148244,268.14,0.00,1640000233705 Coastal Observation Point Rossal Point Fleetwood  FY78AF,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,22/03/2023,PE148244,7410.15,0.00,1620000784666 Main Hall Adelaide Street Fleetwood FY76AB,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,22/03/2023,PE148244,12009.58,0.00,1600000162857 Civic Centre Breck Road Blackpool FY39DT,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,1325.51,0.00,"1610004773866- Lecture Hall,Thornton-Cleveleys- Period 01/01/2023 (E) to  01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,47.38,0.00,"1610004305434- Sports Pavilion,Cottam Hall,Poulton-Le-Fylde- Period  01/01/2023 (E) to 01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,29.45,0.00,"1610004305443- Sports Pavilion,Cottam Hall,Poulton-Le-Fylde- Period () to  ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,43.39,0.00,"1610004318841- Jean Stansfield Bowling Green,Poulton Le Fylde-  Period () to ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,61.23,0.00,"1610004724089- Pavilion,Thornton Cleveleys- Period 01/01/2023 (R) to  01/02/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,997.09,0.00,"1610004347328- East Cemetry,Poulton Le Fylde- Period 01/01/2023 (E) to  01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,173.35,0.00,"1610004742431- Visitors Centre,River Road,Thornton Cleveleys- Period () to  ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,1389.73,0.00,"1610004742399- River Road,Thornton Cleveleys- Period 01/01/2023 (R) to  01/02/2023 (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,8.14,0.00,"1610004742404- River Road,Thornton Cleveleys- Period () to  ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,78.75,0.00,"1610023232505- WC,Car Park,Garstang- Period 01/01/2023 (R) to 01/02/2023  (R)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,532.65,0.00,"1610004313728- WC,Teanlowe Centre,Poulton-Le-Fylde- Period 01/01/2023 (E)  to 01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,729.07,0.00,"1610004665168- WC,Bus Station,Thornton-Cleveleys- Period () to  ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,24.42,0.00,"1610004421042- Pumping Station;1,Thornton Cleveleys- Period 01/01/2023  (E) to 01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,06/03/2023,PE147766,21.53,0.00,"1610004421200- Pumping Station 2,Thornton Cleveleys- Period 01/01/2023  (E) to 01/02/2023 (E)",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,22/03/2023,PE148244,55.15,0.00,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,06/03/2023,PE147766,1968.31,0.00,"1610004322012- WRVS,Teanlowe Day Centre,Poulton-Le-Fylde- Period () to  ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/03/2023,PE148244,6845.98,0.00,1600000162875 Marine Hall The Esplanade Fleetwood FY76HF,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,22/03/2023,PE148244,1277.95,0.00,1630000670291 Promendae Cafe North Promenade Thornton-Cleveleys FY51DB,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,06/03/2023,PE147766,157.67,0.00,"1610004863632- Beach Bungalows,Fleetwood-  Period () to ()",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,22/03/2023,PE148244,2226.65,0.00,1640000184606 Council Depot Copse Road Fleetwood FY76RP,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,28/03/2023,PE148395,-695.52,0.00,Against PE146517 to correct VAT code,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,28/03/2023,PE148390,695.52,0.00,"3200000534700 Unit 2, Dock Ave, Fleetwood 01/12/22 to 31/12/22",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147972,117.27,0.00,3200000534737 Unit 5 Dock Ave Fleetwood 01/02/523 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147971,117.49,0.00,3200000534728 Unit 4 Dock Ave Fleetwood 01/02/23 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147979,113.48,0.00,"3200000534807 LL Supply, Dock Ave, Fleetwood 01/02/23 to 28/02/23",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147978,116.22,0.00,"3200000534791 Unit 10 Dock Ave, Fleetwood, 01/02/23 to 28/02/23 Actual",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147977,117.06,0.00,3200000534782 Unit 9 Dock Ave Fleetwood 01/02/23 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147976,119.18,0.00,"3200000534773 Unit 8 Dock Ave, Fleetwood 01/02/23 to 28/02/23 Actual",Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147975,115.80,0.00,3200000534764 Unit 7B Dock Ave Fleetwood 01/02/23 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147974,117.27,0.00,3200000534755 Unit 7A Dock Ave Fleetwood 01/02/23 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,15/03/2023,PE147973,117.27,0.00,3200000534746 Unit 6 Dock Ave Fleetwood 01/02/23 to 28/02/23 Actual,Electricity,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Central Services to the Public,131C,,27/03/2023,WPST00100638,43200.00,0.00,Energy Support Scheme Alternative Fundin,Energy Rebate Payment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Central Services to the Public,131C,,22/03/2023,WPST00100301,67600.00,0.00,Grants/Energy Rebate Payment/EBSS Alt Fu,Energy Rebate Payment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Central Services to the Public,131C,Jacobs Enforcement Agency,29/03/2023,RS148448,310.00,0.00,Compliance and Enforecement paid diret (Case ID 33751801 our ref 71609755,Enforcement Agents` Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Central Services to the Public,131C,Jacobs Enforcement Agency,08/03/2023,RS147862,150.00,0.00,compliance paid direct,Enforcement Agents` Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,Jacobs Enforcement Agency,08/03/2023,RS147855,298.05,0.00,15% commission on 1987.00 recovered,Enforcement Agents` Fees,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Fylde Coast YMCA,16/03/2023,PE148089,2333.00,0.00,"Room hire for SEND club on Saturdays with the Play Inclusion Project, January 2023 - March 2024",External Coaching,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Play Inclusion Project,24/03/2023,PE148306,693.96,0.00,Saturday SEND club delivery at YMCA Fleetwood (twice monthly).,External Coaching,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Play Inclusion Project,14/03/2023,PE148046,693.96,0.00,Saturday SEND club delivery at YMCA Fleetwood (twice monthly).,External Coaching,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Play Inclusion Project,14/03/2023,PE148047,693.96,0.00,Saturday SEND club delivery at YMCA Fleetwood (twice monthly).,External Coaching,
