﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Oxygen Finance Ltd,25/08/2023,RS152425,5000,0,Year 1 of 2 - subscription to Oxygen Finance Insights spend analytics system,Corporate and Professional Subscriptions
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Current Assets,130B,,01/08/2023,WPST00114400,16678.8,0,28/07/23 Ctax Refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Current Assets,130B,,08/08/2023,WPST00115090,16124.98,0,04/08/23 Ctax Refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Current Assets,130B,,22/08/2023,WPST00116376,15902.05,0,18/08/23 Ctax refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Current Assets,130B,,30/08/2023,WPST00116971,25670.52,0,25/08/23 Ctax Refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Current Assets,130B,,15/08/2023,WPST00115768,26902.81,0,11/08/23 Ctax Refunds,Council Tax Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Cultural and Related Services,132A,Preston City Council,11/08/2023,RS151746,17.04,0,Fun Arts - 2 locations 200 x A5 1pp 5 x A4 1pp,Creative People and Places Contribution
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Fools Paradise LTD,25/08/2023,PE152443,1085,0,For the booking of the Ski Band for Fleetwood Market on Sunday 16th July 20233 x performances as agreed.,Creative People and Places Contribution
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Amazon Business,10/08/2023,PE151903,45,0,Health and Safety events manual,Creative People and Places Contribution
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Arthur J Gallagher Insurance Brokers Ltd,23/08/2023,RS152339,218.4,0,Crisis Cover (insurance)Term 2023-2024,Crisis Response Cover
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152304,79.35,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152311,64.02,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152302,16,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152287,5.59,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152286,5.59,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152305,9.66,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,22/08/2023,PE152300,6.55,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,22/08/2023,PE152299,13.38,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152310,37.36,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152310,37.36,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152309,256.32,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152306,95.45,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,EK Motors Factors LTD,22/08/2023,PE152297,2.8,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152308,34,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,EK Motors Factors LTD,22/08/2023,PE152307,18,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EK Motors Factors LTD,22/08/2023,PE152303,148.29,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,17/08/2023,PE151873,248.61,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,17/08/2023,PE151872,610.73,0,Various Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,07/08/2023,PE151733,1091.48,0,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,07/08/2023,PE151734,281.38,0,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,07/08/2023,PE151733,440.61,0,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,FR Sharrock LTD,07/08/2023,PE151735,592.65,0,Various parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Lancashire DAF,23/08/2023,PE152159,498.61,0,Wiper Mech,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Lancashire DAF,01/08/2023,PE151483,1232.86,0,various goods already received on 1767977,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,179.5,0,Please supply the following items:-  Stihl Autocut 25-2 head                 2525                       17.95                     10 of,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,50.2,0,Autocut spool 25-2                          2526                       2.51                        20 of,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,117.2,0,Autocut base 25-2                            2771                       11.72                     10 of,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,11.2,0,Autocut 25-2 spring                         2782                       1.12                        10 of,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,ENDURA GROUP LTD T/A LANDSCAPE SUPPLY COMPANY,17/08/2023,PE152121,159.8,0,Stihl autocut 46-2 spool                 2343                       7.99                        20 of,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,CORNTHWAITE GROUP,17/08/2023,PE152137,1334.5,0,Tractor Repair and parts PF67 HCO,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,07/08/2023,PE151664,20.82,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Amazon Business,07/08/2023,PE151690,58.29,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,07/08/2023,PE151690,58.29,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,07/08/2023,PE151675,22.84,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Amazon Business,07/08/2023,PE151690,58.29,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,07/08/2023,PE151690,58.29,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Amazon Business,16/08/2023,PE151902,20.75,0,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Public Transport,133G,M J Wilkinson,25/08/2023,PE152426,3346,0,"KNOTT END Hire of 20T long reach & driver, JCB 714 & driver and banksman including transport",Dredging
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,22/08/2023,PE152312,1242.52,0,Marine Hall bar,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Carlsberg UK LTD,10/08/2023,PE151737,122.36,0,CO2 & mixed gas rental,Drinks
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152155,11723.1,0,"1600000162884 YMCA Fleetwood, The Esplanade, FY7 6HF 01/047/23 to 30/04/23 REVISED (28885KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152151,12197.49,0,"1600000162884 YMCA Fleetwood, The Esplanade, FY7 6HF, 01/05/23 to 31/05/23 REVISED (30115.8KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152153,2378.53,0,"1600000162884 YMCA Fleetwood, The Esplanade, FY7 6HF 01/06/23 to 06/06/23 REVISED (5938.7KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152153,74.49,0,"1600000162884 YMCA Fleetwood, The Esplanade, FY7 6HF 01/06/23 to 06/06/23 REVISED (5938.7KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152158,1497.64,0,"2500000676813 YMCA Poulton, Breck Rd, FY6 7HJ 01/06/23 to 06/06/23  (3109KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152157,7739.84,0,"2500000676813 YMCA Poulton, FY6 7HJ 01/05/23 to 31/05/23 (15888.4 KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152156,7039.15,0,"2500000676813 YMCA Poulton, Breck Road, FY6 7HJ 01/08/23 to 30/04/23 (14236.5 KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,31/08/2023,PE152483,16.88,0,"1610023220857 YMCA Garstang Leisure Centre, Windsor Road, Garstang, PR3 1ED, 02/06/23 to 06/06/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,31/08/2023,PE152482,1129.83,0,"1610023220857 YMCA Garstang Leisure Centre, Windsor Rd, Garstang, PR3 1ED, 02/05/23 to 01/06/23  2886.40 kWh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,31/08/2023,PE152481,1075.19,0,"1610023220857 YMCA Garstang Leisure Centre, Windsor Rd, Garstang, PR3 1ED, 01/04/23 to 01/05/23  2728.20 kWh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,31/08/2023,PE152481,38.74,0,"1610023220857 YMCA Garstang Leisure Centre, Windsor Rd, Garstang, PR3 1ED, 01/04/23 to 01/05/23  2728.20 kWh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151954,11875.96,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX 01/04/23 to 30/04/23 Revised",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151954,29.78,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX 01/04/23 to 30/04/23 Revised",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151936,2485.05,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX 01/06/23 to 06/06/23 REVISED",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151935,12669.99,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX 01/05/23 to 31/05/23 REVISED",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151953,-2485.6,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX Cancels PE150187",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151934,-12671.02,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX Cancels PE150187",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,17/08/2023,PE151952,-19057.3,0,"2500000793090 YMCA Thornton, Victoria Rd East, FY5 3SX cancels PE149452",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE150185,1129.83,0,credited on PE152479 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE149811,1075.19,0,Credited on PE152478 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE152477,16.88,0,Invoice credited PE152480 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE152477,72.95,0,Invoice credited PE152480 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE152478,-1075.19,0,Against invoice PE149811 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,30/08/2023,PE152479,-1129.83,0,Against invoice PE150185 as wrong supply address,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152150,-12215.56,0,Cancels PE150188,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152152,-2382.79,0,Cancels PE151014,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,EDF Energy,18/08/2023,PE152154,-11724.06,0,cancels PE149657,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,31/08/2023,PE152465,610.5,0,"16100023220857 YMCA Garstang Leisure Centre, Windsor Rd, Garstang, PR3 1ED 07/06/23 to 30/06/23, 1900.7kWh",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,30/08/2023,PE151752,-610.5,0,"1610023220857 YMCA Garstang Leisure Centre, Windwor Rd, Garstang, PR3 1ED, 07/06/23 to 30/06/23 (1900.7KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,30/08/2023,PE151752,610.5,0,"1610023220857 YMCA Garstang Leisure Centre, Windwor Rd, Garstang, PR3 1ED, 07/06/23 to 30/06/23 (1900.7KWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,N Power LTD,16/08/2023,PE151849,2.83,0,16100036002855 Unmetered Supply Civic Centre 01/07/23 to 31/07/23 (9.9Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,16/08/2023,PE151849,0.52,0,16100036002855 Unmetered Supply Civic Centre 01/07/23 to 31/07/23 (9.9Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,16/08/2023,PE151848,267.47,0,1610036002846 Unmetered supply lighting Civic Centre 01/07/23 to 31/07/23 (5112.0 Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,N Power LTD,16/08/2023,PE151849,0.08,0,16100036002855 Unmetered Supply Civic Centre 01/07/23 to 31/07/23 (9.9Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,N Power LTD,16/08/2023,PE151850,459.92,0,1620000821031Unmetered Supply lighting Civic Centre 01/07/23 to 31/07/23 (1330.2Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Parking Services,133F,N Power LTD,16/08/2023,PE151848,1500.01,0,1610036002846 Unmetered supply lighting Civic Centre 01/07/23 to 31/07/23 (5112.0 Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,15/08/2023,PE151942,4444.57,0,Electricity consumption 16293.2 for the period 01/07/23-31/07/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,15/08/2023,PE151943,1187.46,0,Electricity charges for the period 01/07/23-31/07/23 Electricity consumption 4376.8,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,15/08/2023,PE151940,7476.28,0,Electricity consumption 30345.6 for the period 01/07/23-31/07/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,15/08/2023,PE151941,7991.97,0,Electricity consumption 30419.4 for the period 01/07/23-31/07/23,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,N Power LTD,15/08/2023,PE151944,771.34,0,Electricity charges for the period 01/07/23-31/07/23 quantity KWH used 2392.3,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152005,2204.12,0,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/07/2023 to 31/07/2023 (6182Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152006,98.99,0,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/07/2023 to 31/07/2023 (228Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,24/08/2023,PE152011,804.01,0,1620000784666 Main Hall Adelaide Street  Fleetwood FY76AB 01/07/2023 to 31/07/2023 (0Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,24/08/2023,PE152007,10663.87,0,1600000162857 Civic Centre Breck Road  Blackpool FY39DT 01/07/2023 to 31/07/2023 (27933Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152008,5175.89,0,1600000162875 Marine Hall The Esplanade  Fleetwood FY76HF 01/07/2023 to 31/07/2023 (11100Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,24/08/2023,PE152009,1829.19,0,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/07/2023 to 31/07/2023 (4890Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152010,208.81,0,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/07/2023 to 31/07/2023 (536Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152096,383.69,0,1610004742413 Stanah Pumphouse 11 River  Road Stanah Pumphouse 11 FY55LR 01/07/23 to 01/08/23 E (474Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152107,1503.34,0,1610004773866 Wyre Borough Council Lecture  Hall Lecture Hall FY54AD 01/07/23 to 01/08/23 E (629Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152098,33.86,0,1610004305443 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/07/23 to 01/08/23 E (43Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152105,57.86,0,1610004305434 Sports Pavilion Sports  Pavilion Cottam Hall FY67RH 01/07/23 to 01/08/23 E (24Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152101,72.55,0,1610004318841 Jean Stansfield Bowling Green  Vicarage Road Jean Stansfield Bowling Green FY67BE 01/07/23 to 01/08/23 R  (18Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152095,113.85,0,1610004724089 Pavilion North Drive Pavilion  FY52QD 01/07/23 to 01/08/23 R (135Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152090,1364.76,0,1610004347328 East Cemetry Garstang Road  East East Cemetry FY67SN 01/07/23 to 01/08/23 E (1801Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152097,719.46,0,1610004313728 Public Convenience Off  Queensway Teanlowe Centre FY67DF 01/07/23 to 01/08/23 E (913Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152100,148.06,0,1610023232505 Public Conveniences Public  Conveniences Car Park PR31EA 01/07/23 to 01/08/23 R (171Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152103,647.56,0,1610004665168 Public Conven Public Conven  Bus Station FY51BW 01/07/23 to 01/08/23 R (819Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Central Services to the Public,131C,Corona Energy Retail 4 Limited,24/08/2023,PE152099,3156.71,0,1610004322012 Womens Royal Voluntary  Service Teanlowe Day Centre Teanlowe Day Centre FY67ST 01/07/23 to 01/08/23 R  (4027Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152094,26.66,0,1610004421200 Pumping Station 2 New Lane  Pumping Station 2 FY55NH 01/07/23 to 01/08/23 E (14Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,24/08/2023,PE152104,25.74,0,1610004421042 Pumping Station;1 New Lane  Pumping Station;1 FY55NS 01/07/23 to 01/08/23 E (2Kwh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,24/08/2023,PE152108,236,0,1610004863632 Beach Bungalows The Esplanade  Beach Bungalows FY76QD 01/07/23 to 01/08/23 E (154Kwh),Electricity
