Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,EK Motors Factors LTD,18/12/2023,PE155375,1.18,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,21/12/2023,PE155497,259.71,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,13/12/2023,PE154987,241.74,0.00,items bought between 14/11/23 and 30/*11/23  - blades/ starter motors /flail kits  +screws,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,13/12/2023,PE154987,462.86,0.00,items bought between 14/11/23 and 30/*11/23  - blades/ starter motors /flail kits  +screws,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,13/12/2023,PE154987,293.25,0.00,items bought between 14/11/23 and 30/*11/23  - blades/ starter motors /flail kits  +screws,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,13/12/2023,PE154987,462.86,0.00,items bought between 14/11/23 and 30/*11/23  - blades/ starter motors /flail kits  +screws,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,FR Sharrock LTD,13/12/2023,PE154987,462.86,0.00,items bought between 14/11/23 and 30/*11/23  - blades/ starter motors /flail kits  +screws,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Scarab Sweepers Ltd,04/12/2023,PE154888,719.48,0.00,Parts,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Scarab Sweepers Ltd,21/12/2023,PE155333,438.85,0.00,Parts  V143,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Hako Machines Limited,01/12/2023,PE154895,135.75,0.00,Filters Part numbers 01500640 01500420,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Hako Machines Limited,08/12/2023,PE154961,69.08,0.00,Air filter element,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Hako Machines Limited,08/12/2023,PE154905,564.38,0.00,Service and replacement parts to Citymaster 1650,Daywork Materials (Excl.Tyres)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Support Services,135B,THE NETWORKING PEOPLE (TNP) LTD,05/12/2023,RS155005,362.50,0.00,Professional Services days,Disaster Recovery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,RENTOKIL INITIAL UK LTD,12/12/2023,PE154807,133.85,0.00,Clinical waste collection and disposal services to Wyre domestic customers.  To include provision of containers for financial year 2023/24,Disposal Costs Hazardous Waste
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Public Transport,133G,M J Wilkinson,21/12/2023,PE155561,4370.00,0.00,"Hire of 20T Longreach, JCB 714Drivers & Banksman including Transport",Dredging
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,N Power LTD,18/12/2023,PE155360,1681.15,0.00,"1600000125794 Garstang Swimming Pool, Birch Rd, PR3 1WJ 01/11/23 to 30/11/23 (6,454.9kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,N Power LTD,18/12/2023,PE155356,1964.54,0.00,"16100023220857 YMCA Garstang Leisure Centre, Windsor Rd, Garstang PR3 1ED 01/11/23 to 30/11/23 (6,752.9kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,N Power LTD,18/12/2023,PE155354,7943.96,0.00,"1600000162884 Fleetwood Leisure Centre, The Esplanade, Fleetwood, FY7 6HF 01/11/23 to 30/11/23 (32,346.80kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,N Power LTD,18/12/2023,PE155355,7514.44,0.00,"2500000793090 Thornton Leisure Centre Victoria Rd E FY5 3SX 01/11/23 to 30/11/23 (27,974.1kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,N Power LTD,18/12/2023,PE155359,4417.66,0.00,"2500000676813 Swimming & Fitness Centre, Breck Rd, Poulton, FY9 7HU 01/11/23 to 30/11/23 (15,597.80kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Parking Services,133F,N Power LTD,07/12/2023,PE155031,52.31,0.00,1610036002855 unmetered supply 01/11/23 to 30/11/23 (8.7kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Parking Services,133F,N Power LTD,07/12/2023,PE155030,499.48,0.00,1620000821031 unmetered supply lighting  01/11/23 to 30/11/23 (1393.40 kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Parking Services,133F,N Power LTD,07/12/2023,PE155029,1878.58,0.00,1610036002846 unmetered supply lighting 01/11/23 to 30/11/23 (7658.4kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,N Power LTD,07/12/2023,PE155031,9.33,0.00,1610036002855 unmetered supply 01/11/23 to 30/11/23 (1.6kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,N Power LTD,07/12/2023,PE155029,334.97,0.00,1610036002846 unmetered supply lighting 01/11/23 to 30/11/23 (1006.6kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155193,400.35,0.00,1610004313728 Queensway Public Conveniences Teanlowe Centre Poulton FY6 7DF01-11-23 to 30-11-231298.00E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155199,435.38,0.00,"1610004665168 Public Conveniences, Cleveleys Bus Station, Rough Lea Road FY5 1BW01-11-23 to 30-11-231425.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155205,99.26,0.00,"1610023232505 Public Conveniences, High Street Car Park, Garstang PR3 1FA 01-11-23 to 30-11-23212.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155198,21.01,0.00,"1610004421200 New Lane Pumping Station 2,New Lane, Thornton FY5 5NH01-11-23 to 30-11-2330.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155197,44.74,0.00,"1610004421042 New Lane Pumping Station 1, New Lane Thornton Cleveleys FY5 5NS 01-11-23 to 30-11-239.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,18/12/2023,PE155208,573.21,0.00,1610004742404 River Road Thornton Cleveleys FY5 5LR01-11-23 to 30-11-232011.00A/E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,12/12/2023,PE154977,488.39,0.00,"1610004742399 River Rd, Thornton Cleveleys, FY5 5LR 01/10/23 to 31/10/23 (1650.70 kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155196,732.89,0.00,"1610004347328 Garstang Road East Cemetery, Garstang Road East, Poulton FY6 7SN 01-11-23 to 30-11-232674.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155206,480.08,0.00,"1640000960322 The Mount Lodge, The Esplanade, Fleetwood FY7 6EZ01-11-23 to 30-11-231694.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155207,15.78,0.00,"1630000861704 North Promenade Kiosk, Childrens Corner, Thornton Cleveleys FY5 1DB01-11-23 to 30-11-231.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155192,6.36,0.00,"1610004305443 Blackpool Old Road, Sports Pavilion, Cottam Hall FY6 7RH01-11-23 to 30-11-231.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155203,851.14,0.00,"1610004773866 Thornton Little Theatre, Fleetwood Road Thornton FY5 4AD 01-11-23 to 30-11-232682.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155194,47.53,0.00,"1610004318841 Jean Stansfield Bowling Green, Vicarage Road Poulton FY6 7BE01-11-23 to 30-11-23126.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155200,59.08,0.00,"1610004724089 North Drive Pavilion, North Drive, Thornton FY5 2QD01-11-23 to 30-11-23168.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Central Services to the Public,131C,OPUS Energy LTD,19/12/2023,PE155195,1562.63,0.00,1610004322012 WRVS Teanlowe Day Centre Queensway Poulton FY6 7ST01-11-23 to 30-11-235261.00E,Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,OPUS Energy LTD,19/12/2023,PE155204,129.50,0.00,"1610004863632 Beach Bungalows, The Esplanade, Fleetwood FY7 6QD 01-11-23 to 30-11-23416.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,OPUS Energy LTD,19/12/2023,PE155201,228.20,0.00,"16100047442413 Stanah Pumphouse 11, River Road, Thornton Cleveleys FY5 5LR01-11-23 to 30-11-23674.00E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Corona Energy Retail 4 Limited,19/12/2023,PE155156,272.00,0.00,1600000023675 Royles Brook Pumping Station  Off Victoria Road East Thornton FY55OX 01/11/23 to 30/11/23 (775kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/12/2023,PE155155,1173.18,0.00,1630000670291 Promendae Cafe North  Promenade Thornton-Cleveleys FY51DB 01/11/23 to 30/11/23 (3131kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,19/12/2023,PE155154,804.01,0.00,1620000784666 Main Hall Adelaide Street  Fleetwood FY76AB 01/11/23 to 30/11/23 (0kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/12/2023,PE155160,9762.23,0.00,1600000162875 Marine Hall The Esplanade  Fleetwood FY76HF 01/11/23 to 30/11/23 (24719kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Support Services,135B,Corona Energy Retail 4 Limited,19/12/2023,PE155157,15014.95,0.00,1600000162857 Civic Centre Breck Road  Blackpool FY39DT 01/11/23 to 30/11/23 (41727kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Corona Energy Retail 4 Limited,19/12/2023,PE155158,2445.47,0.00,1640000184606 Council Depot Copse Road  Fleetwood FY76RP 01/11/23 to 30/11/23 (6652kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Corona Energy Retail 4 Limited,19/12/2023,PE155159,274.61,0.00,1640000233705 Coastal Observation Point  Rossal Point Fleetwood FY78AF 01/11/23 to 30/11/23 (731kWh),Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,14/12/2023,PE155123,122.81,0.00,"3200000534807 LL Supply, Dock AVe, Fleetwood, FY7 6PS 01/11/23 to 30/11/23 (35.07kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,14/12/2023,PE155122,127.72,0.00,"3200000534791 Unit 10 Dock Ave, Fleetwood, FY7 6PS 01/11/23 to 30/11/23 (35.07kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,14/12/2023,PE155121,129.12,0.00,"320000534782 Unit 9 Dock Ave, Fleetwood, FY7 6PS 01/11/23 to 30/11/23 (35.07kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155106,448.89,0.00,"3200000534694 1 Dock Ave, Fleetwood, FY7  6PS 12/09/23 to 21/09/23 (418.2kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155106,84.59,0.00,"3200000534694 1 Dock Ave, Fleetwood, FY7  6PS 12/09/23 to 21/09/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155105,396.02,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS  01/09/23 to 11/09/23 (22.5kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155105,3.33,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS  01/09/23 to 11/09/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155104,1114.91,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS  01/08/23 to 31/08/23 (32.72kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155104,3.33,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS  01/08/23 to 31/08/23",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155103,60.00,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS Third  Party Charges",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155103,20.00,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS Third  Party Charges",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155102,354.02,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS Third  Party Charges",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,PE155101,50.00,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS Third  Party Charges",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Planning and Development Servs,132C,Drax Energy Solutions Limited,19/12/2023,RS155107,192.36,0.00,"3200000534694 Unit 1 Dock Ave, FY7 6PS Third  Party Charges",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,21/12/2023,PE155226,91.17,0.00,"1640000400837 Beach Huts, The  Esplanade, Fleetwood, FY7 6QD 01/11/23 to 30/11/23 (133.3kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155252,243.38,0.00,"1610004933625 Springfield  Pumping Station 17, Fleeetwood Road, Fleetwood, Lancashire, FY7 8TW 01/11/23  to 30/11/23 (511.9kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155243,263.30,0.00,"1610004845313 Fleetwood Corp  Cemetery, Beach Rd, Fleetwood, FY7 8PH 01/11/23 to 30/11/23 (728.9kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155242,435.40,0.00,"1610004845304 Fleetwood Corp  Cemetery, Beach Rd, Fleetwood, FY7 8PH 01/11/23 to 30/11/23 (999.1kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155239,71.41,0.00,"1610004846502 Valve House,  Marine Lake, Laidleys Walk, Fleetwood, FY7 7JL 01/11/23 to 30/11/23 (0.7kWh)  E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155237,535.08,0.00,"1610004863623 Pitch &amp; Putt  Kiosk, Carr Rd, The Esplanade, Fleetwood, FY7 6QE 01/11/23 to 30/11/23  (1272.5kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155236,359.01,0.00,"1610004863605 Central Toilets  Kiosk, The Esplanade, Fleetwood, FY7 7BE 01/11/23 to 30/11/23 (806.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155235,176.03,0.00,"1610004846558 Pump Station, The  Esplanade, Fleetwood, FY7 6HF 01/11/23 to 30/11/23 (293.9kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,06/12/2023,PE152836,774.28,0.00,"1610004846558 Pump Station, The Esplanade,  Fleetwood, FY7 6HF 01/08/23 to 31/08/23 A (1922.1kWh)",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155256,290.78,0.00,"1610004897385 Tennis Pavillion,  Memorial Park, Fleetwood, FY7 7AE 01/11/23 to 30/11/23 (671.8kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155250,535.12,0.00,"1610004897400 Ladies Bowls  Pavilion, Memorial Park, Fleetwood, FY7 7AE 01/11/23 to 30/11/23 (1272.6kWh)  E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155249,304.27,0.00,"1610004897394 Bowls House,  Memorial Park, Fleetwood, FY7 7AE 01/11/23 to 30/11/23 (653.3kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155244,116.01,0.00,"1610004775074 The Windmill,  Fleetwood Rd North, Thornton Cleveleys, FY5 4BP 01/11/23 to 30/11/23  (125.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,19/12/2023,PE155240,361.45,0.00,"1610004775083 The Windmill,  Fleetwood Road North, Thornton Cleveleys, FY5 4BP 01/11/23 to 30/11/23  (1069.8kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Engie Power Limited,06/12/2023,PE154643,463.76,0.00,"The Windmill, Fleetwood Road North, Thornton Cleveleys FY5 4BP for the period 01/10/23-31/10/23  1438.1kWh used",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155224,71.07,0.00,"1640000947181 Kiosk 6, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (71.8kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155223,53.09,0.00,"1640000947172 Kiosk 5, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (16.8kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155222,56.33,0.00,"1640000947163 Kiosk 4, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (26.7kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155221,55.77,0.00,"1640000947154 Kiosk 3, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (25kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155232,73.06,0.00,"1640000947206 Kiosk 8, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (77.9kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155231,289.10,0.00,"1640000947190 Kiosk 7, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (738.8kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155234,57.11,0.00,"1640000947215 Landlord Supply,  Fleetwood Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23  (29.1kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155228,397.48,0.00,"1640000947145 Kiosk 2, Fleetwood  Market, Adelaie St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (1045.6kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,19/12/2023,PE155227,53.42,0.00,"1640000947136 Kiosk 1, Fleetwood  Market, Adelaide St, Fleetwood, FY7 6AB 01/11/23 to 30/11/23 (17.6kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,Engie Power Limited,06/12/2023,PE153775,250.75,0.00,"1640000947190 Kiosk 7, Fleetwood Market,  Adelaide St, Fleetwood, FY7 6AB 01/09/23 to 30/09/23 (621.5kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155265,149.30,0.00,"1630000819048 Public  Conveniences, Cherestanc Square, Garstang, Lancashire, PR3 1EF 01/11/23 to  30/11/23 (219kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155264,297.96,0.00,"1630000740099 PC, Wyreside,  Knott End on Sea, FY6 0AA 01/11/23 to 30/11/23 (635.6kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155263,241.47,0.00,"1630000584632 PC, rear of Tesco,  Rough Lea Rd, Thornton Cleveleys, FY5 1BW 01/11/23 to 30/11/23 (477.3kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155262,109.38,0.00,"1620001343345 PC, Thornton  Centre, Victoria Rd East, FY5 5DZ 01/11/23 to 30/11/23 (107.1kWh) A",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155254,137.28,0.00,"1610004885487 PC, Preston St,  Fleetwood, FY7 6JA 01/11/23 to 30/11/23 (185.3kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155238,148.38,0.00,"1610004845322 PC, Beach Rd,  Fleetwood, FY7 8PH 01/11/23 to 30/11/23 (216.4kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155245,218.35,0.00,"1610013371994 PC, The Weind,  Great Eccleston, PR3 0ZU 01/11/23 to 30/11/23 (412.5kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155248,323.04,0.00,"1610023251891 PC, Gubberford  Lane, Scorton, PR3 1BL 01/11/23 to 30/11/23 (705.9kWh) E",Electricity
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Environmental Services,132B,Engie Power Limited,19/12/2023,PE155247,249.22,0.00,"1610023195261 PC, Smallwood Hey,  Pilling, Preston, PR3 6HJ 01/11/23 to 30/11/23 (499kWh) E",Electricity
