Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,28/11/2018,132066,51.82,0.00,200 M20 HEX FULL NUT A2500 M20 HEX FULL NUT 1 SEALEY AIR BLOW GUN PISTOL TYPE115MM X 1MM FLAT MET,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,28/11/2018,132064,34.14,0.00,6  WD-40 SPECIALIST DRY PFTE AEROSOL6 CP505 HEAVY DUTY COMBINATION PADLOCKM10 75 THRU BOLTM10 X 1,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,AITCH,02/12/2018,132243,51.00,0.00,70 M20 X 75 X 75 5MM PLATE WASHERS1 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK 8 M12 HEX NUTA2,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,JW FISH,02/12/2018,132241,16.66,0.00, 1 BREAD BIN,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,AITCH,02/12/2018,132239,30.00,0.00,110 20MM X 600MM ROUND STEEL BAR25 350MM X25MM BORE FLAT METAL CUTTING DISC,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,ARGOS DISTRIBUTORS LTD,12/10/2018,130606,83.28,0.00,Argos -items ,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,THE LOCK SHOP,30/10/2018,131110,77.72,0.00,LL GALE PIER END,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,JEWSON,30/10/2018,131108,16.25,0.00,20 EACH BUTTERLEY 65MM CLAUGHTON VICTORIAN MIXTURE,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,SCREWFIX,30/10/2018,131080,5.48,0.00,MB D SHACKLES PK10,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AMAZON .CO.UK,30/10/2018,131179,91.66,0.00,1 MAKITA DHR202Z 18 V BODY ONLY CORDLESS HAMMER DRILL,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BUILDERS SUPPLIES,30/10/2018,131114,37.46,0.00,1 EA TIMCO 100 X 4.50 GALV ROUND WIRE NAILHANDSAW MASTERLOCK TWIN WIRE 6PC BUNGEE,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,JW FISH,30/10/2018,131112,9.38,0.00,COPSE ROAD KEYS FOR GROUNDS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,30/10/2018,131120,35.28,0.00,Redwood,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,J W FISH LTD,30/10/2018,131116,20.56,0.00,Sea Wall,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,SNAP-ON,30/10/2018,131169,38.45,0.00,Tire Buffer,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,30/10/2018,131102,8.28,0.00,Rope,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,30/10/2018,131092,72.90,0.00,6 WD-40 SPECIALIST DRY PTFE AEROSOL 400ML2 750ML BLUE LINEMARKER PAINT2 750ML YELLOW LNEMARKER PAI,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,30/10/2018,131094,400.00,0.00,M20 X    220 ST/STI ALLTHREAD,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,30/10/2018,131100,400.00,0.00,125 M20 X 220 ST/STL ALLTHREAD,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,30/10/2018,131098,400.00,0.00,125 M20 X 220 ST/STL ALTHREAD,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,30/10/2018,131088,195.86,0.00,12 CT1 CLEAR CLEAR UNIQUE SEALANT &amp; CONSTRUCTION ADHESIVE100 BROWN PLUGS2 13MM TENG COMBINATIO,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,30/10/2018,131096,180.14,0.00,25 M20 X 220SU/STL ALLTHREAD12 380ML RESIN CARTRIDGE8 WD-40 SPECIALIST DRY PTFE AEROSOL 400ML,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,30/10/2018,131088,94.40,0.00,12 CT1 CLEAR CLEAR UNIQUE SEALANT &amp; CONSTRUCTION ADHESIVE100 BROWN PLUGS2 13MM TENG COMBINATIO,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,28/11/2018,132068,408.50,0.00,215 M20 X 75 X75 X 5MM PLATE WASHERS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,28/11/2018,132070,408.50,0.00,215 M20 X 75 X 75 X 5MMPLATE WASHERS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,28/11/2018,132058,379.40,0.00,24 380ML POLYESTER RESIN CARTRIDGE 800 M20 HEX FULL NUT A2 ST/STI,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,THE LOCK SHOP,28/11/2018,132048,19.67,0.00,KEYS FOR PUMPING STATION,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,28/11/2018,132036,27.63,0.00,38 X 100MM REDWOOD PSE FSCTIMCO 65MM BRIGHT OVAL NAILS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,BUILDERS SUPPLIES (WEST COAST) LTD,28/11/2018,132034,79.00,0.00,Grit Sand Bulk Bag25 KG Premium Concrete,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,GLASDON UK LTD,28/11/2018,132074,135.50,0.00,B-LINE THROWING BUOY COMPLETE,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,28/11/2018,132064,258.24,0.00,6  WD-40 SPECIALIST DRY PFTE AEROSOL6 CP505 HEAVY DUTY COMBINATION PADLOCKM10 75 THRU BOLTM10 X 1,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,AITCH,28/11/2018,132066,313.70,0.00,200 M20 HEX FULL NUT A2500 M20 HEX FULL NUT 1 SEALEY AIR BLOW GUN PISTOL TYPE115MM X 1MM FLAT MET,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,02/12/2018,132243,135.12,0.00,70 M20 X 75 X 75 5MM PLATE WASHERS1 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK 8 M12 HEX NUTA2,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,AITCH,07/12/2018,132233,3.28,0.00,8 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK10 M8 X 75 HEX SETSSCREW10 M8 X 30 REPAIR WASHER,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,02/12/2018,132233,27.98,0.00,8 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK10 M8 X 75 HEX SETSSCREW10 M8 X 30 REPAIR WASHER,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,huws gray,10/12/2018,132215,90.31,0.00,timber machined to spec 2 5lt  cromer dark brownpreserver,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,C;C SUPPLIES,02/12/2018,132229,42.28,0.00,2 SOFT BROOMS12 INCH2 PVC YARD &amp; HAND BRUSHES2PKANHOLE KEYS 32CM2PK ANHOLE KEYS 52CM,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,THE LOCK SHOP,02/12/2018,132235,26.38,0.00,PADLOCK 3 X GATE KEYS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,THE LOCK SHOP,02/12/2018,132235,103.33,0.00,PADLOCK 3 X GATE KEYS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,02/12/2018,132263,400.00,0.00,100 FLAT BAR 250MM /22MM HOLES,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,02/12/2018,132257,391.10,0.00,100 FLAT BAR 250MM /22MM HOLES,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,KEYLINE,02/12/2018,132269,247.50,0.00,CD PLT756KMD 600X 450 X 100MMWREKIN 430X370X150 DI HINGED &amp; DOUBLE D400CDPLT777KMB 600X900X40M,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,CHADWICKS,02/12/2018,132247,78.36,0.00,6 EACH BRASS PADLOCK 1 EACH UNION FACILITY INDICATOR  DOOR HANDLE,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,BUILDERS SUPPLIES,04/12/2018,132436,43.59,0.00,1 EA UG497 460MM LARGE CONCRETELTD PLASTIC FRAME,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,GLASDON,04/12/2018,132434,135.50,0.00,1 B-LINE THROWING BUOY,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,CHADWICKS,04/12/2018,132428,26.81,0.00,6 EA KEY TABS PLASTIC CLICK TYPE6 EA  BRASS PADLOCKS4 EA KEY SPLIT RINGS,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AITCH,04/12/2018,132440,177.92,0.00,12 POLYESTER RESIN CARTRIDGE50 MB X 100 CUP HEX ZINC PIT50 MB NYLOC NUT100 8MM FA WASHER ZINC PIT,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,SCREWFIX,21/12/2018,133028,9.97,0.00,BUTANE PROPANE GAS CARTRIDGE,Materials and Consumables,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,NESM.org,06/11/2018,131340,11.99,0.00,Emergency Services Day - 999 Flag,Mayoral Hospitality,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Highways,133B,AITCH,28/11/2018,132064,104.00,0.00,6  WD-40 SPECIALIST DRY PFTE AEROSOL6 CP505 HEAVY DUTY COMBINATION PADLOCKM10 75 THRU BOLTM10 X 1,Naming of Streets,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Housing General Fund,134A,PEACOCKS,26/11/2018,131956,30.05,0.00,REDACT,No Second Night Out Project,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Neighbourhood Services,Environmental Services,132B,ASDA STORES LTD,30/11/2018,132206,86.29,0.00,"Bedding, cleaning items, kettle, 2 x airbeds for a family  in need as per Housing Section",Other Contributions,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,Trybooking,06/12/2018,132576,48.15,0.00,Lancashare Day Celebration - 27.11.18,Other Contributions,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,DPD,06/12/2018,132556,19.79,0.00,Courier Service ,Other Contributions,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,12/10/2018,130604,116.50,0.00,Virgin Rail Tickets 4 Dec 18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,12/10/2018,130616,130.00,0.00,Virgin rail tickets for  1/10/18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,HOLIDAY INNS,12/10/2018,130626,71.00,0.00,Holiday Inn Express Birmingham 29/10/18 ,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,12/10/2018,130614,36.50,0.00,Virgin Rail Tickets for 29/10/18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,12/10/2018,130618,211.00,0.00,Virgin Rail tickets 16/10/18 Preston to Kensington Olympia ,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,12/10/2018,130624,178.00,0.00,Virgin Rail tickets for 9th and 10th October ,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Virgin Trains,16/10/2018,130698,285.00,0.00,Rail Travel  - Preston to London 11/10/18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Booking.com,13/11/2018,131627,110.00,0.00,"Gower House Hotel, London ",Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Booking.com,13/11/2018,131627,95.00,0.00,"Gower House Hotel, London ",Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Virgin Trains,13/11/2018,131625,330.50,0.00,CFO Leadership Academy 08.11.18 ,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,14/11/2018,131656,88.25,0.00,Virgin Rail ticket to London for 11/10/18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,14/11/2018,131650,96.50,0.00,Virgin Trains Lancaster to London Euston 28/10/18,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Virgin,06/12/2018,132558,102.35,0.00,Rail Travel 03.12.18 Poulton to London for CFPS Annual Conference,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Virgin,06/12/2018,132558,102.35,0.00, Rail Travel 03.12.18 Poulton to London for CFPS Annual Conference,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Premier Inn,06/12/2018,132562,60.50,0.00,Premier Inn Nottingham - 22.11.18 - ADSO Conference,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,Virgin,06/12/2018,132564,83.40,0.00,Rail Travel - Poulton to Nottingham 22.11.18  ADSO Conference,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Virgin,06/12/2018,132598,330.50,0.00,Rail Travel  13.12.18 - CIPFA Leadership Academy,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Virgin,06/12/2018,132602,98.90,0.00,Rail Travel  27.11.18 Poulton to London - Coastal Chairs Meeting,Other Travelling Expenses,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Parking Services,133F,AICTH TOOLS,30/10/2018,131086,75.72,0.00,8 CP5OS HEAVY DUTY COMBINATION PADLOCK,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Parking Services,133F,AICTH TOOLS,30/10/2018,131086,75.00,0.00,8 CP5OS HEAVY DUTY COMBINATION PADLOCK,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,BUILDERS SUPPLIES,30/10/2018,131124,57.50,0.00,25 EA EVERFLEX SILICONE CLEAR,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Parking Services,133F,KEYLINE,28/11/2018,132060,99.55,0.00,1 EACH OSMADRAIN YARD GULLY GRATINGDOUBLE TRID400 GG &amp; REVERSABLE HINGEDTRIDUCTILE IRON COVER,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Parking Services,133F,KEYLINE,28/11/2018,132060,99.54,0.00,1 EACH OSMADRAIN YARD GULLY GRATINGDOUBLE TRID400 GG &amp; REVERSABLE HINGEDTRIDUCTILE IRON COVER,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,AITCH,02/12/2018,132243,27.98,0.00,70 M20 X 75 X 75 5MM PLATE WASHERS1 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK 8 M12 HEX NUTA2,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,AITCH,02/12/2018,132233,139.90,0.00,8 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK10 M8 X 75 HEX SETSSCREW10 M8 X 30 REPAIR WASHER,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,AITCH,02/12/2018,132259,200.00,0.00,10 CP50S HEAVY DUTY COMBINATION LOCK 5 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK 50MM,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,AITCH,02/12/2018,132259,200.00,0.00,10 CP50S HEAVY DUTY COMBINATION LOCK 5 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK 50MM,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,AITCH,02/12/2018,132261,27.98,0.00,2 HIGH VISIBILITY PEDESTRATION GUARD RAIL SECTION STEEL WITH 12MM INFILL BARS 1 SQUIRE VULCAN LONG,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,KEYLINE,02/12/2018,132269,85.00,0.00,CD PLT756KMD 600X 450 X 100MMWREKIN 430X370X150 DI HINGED &amp; DOUBLE D400CDPLT777KMB 600X900X40M,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,CHADWICKS,04/12/2018,132428,26.81,0.00,6 EA KEY TABS PLASTIC CLICK TYPE6 EA  BRASS PADLOCKS4 EA KEY SPLIT RINGS,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Parking Services,133F,CHADWICKS,04/12/2018,132428,26.81,0.00,6 EA KEY TABS PLASTIC CLICK TYPE6 EA  BRASS PADLOCKS4 EA KEY SPLIT RINGS,"Paths, Roads and Car Park Mtnce Annual",,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,SHELL WEST VIEW,30/10/2018,131118,42.92,0.00,PETROL,Petrol,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,SHELL WEST VIEW,28/11/2018,132082,45.85,0.00,UNLEADED PETROL,Petrol,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,SHELL WEST VIEW,02/12/2018,132267,26.63,0.00,DIESEL 14.83 LITRES,Petrol,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AMAZON.CO.UK,14/11/2018,131666,49.88,0.00,Amazon order for Planning Books F Flower,Post Entry/Professional Training,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Public Transport,133G,UK Hydrographic Office,07/12/2018,132410,45.00,0.00,UK Hydrographic Office  tidal predictions 2019,Private Contractors,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,THE LAW SOCIETY,08/11/2018,131464,368.00,0.00,practising certificate fees ,Professional Fees Allowance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,09/10/2018,130419,18.74,0.00,Wyre business awards applications,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,09/10/2018,130433,0.14,0.00,Wyre business awards,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,09/10/2018,130437,11.09,0.00,Wyre business awards 2018,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Twitter,09/10/2018,130440,20.00,0.00,Wyre Business Awards 2018 twitter advertising,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Facebook,09/10/2018,130421,19.29,0.00,Wyred up facebook,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Linkedin,10/10/2018,130509,74.30,0.00,WBA linkedin in sponspored post,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Facebook,03/12/2018,132309,53.12,0.00,WBA 2018,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,LINKEDIN,03/12/2018,132349,11.98,0.00,Linkedin WBA,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Linkedin,03/12/2018,132353,79.71,0.00,WBA linkedin,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,linkedin,03/12/2018,132351,78.85,0.00,WBA linkedin ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Facebook,03/12/2018,132368,19.18,0.00,WBA ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,twitter,03/12/2018,132343,2.13,0.00,WBA ad twitter,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Twitter,03/12/2018,132345,14.87,0.00,WBA ad twitter,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,linkedin,03/12/2018,132347,50.00,0.00,WBA linkedin,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132321,17.05,0.00,WBA 2018,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132325,30.82,0.00,WBA 2018,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132372,7.00,0.00,WBA 2018,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,FACEBOOK,03/12/2018,132327,30.00,0.00,Accelerating Wyre ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132323,20.00,0.00,Wyred up ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132313,0.71,0.00,Wyed up logo ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,facebook,03/12/2018,132335,30.00,0.00,Accelerating Wyre ad,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Twitter,03/12/2018,132355,8.03,0.00,WBA twitter,Promotions - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Planning and Development Servs,132C,Twiter,03/12/2018,132357,11.97,0.00,Twitter WBA,Promotions - General,,
